title, address, lat, lng, description, author, date
"Parador del Molino Viejo", "Parador del Molino Viejo, Carril bici Avenida de Torcuato Fernandez Miranda, Somió, La Guía, Gijón/Xixón, Asturias, 33204, Spain", 43.5358852449267, -5.63999556005001, "Remote friendly
", demimismo, 2019-07-02T11:55:13.975Z
"Valparaiso Street, 101", "Valparaiso Street, 101", 37.8011651511317, -122.414887547493, "In the fall, the parrots of telegraph hill come here and eat the fermented fruit. Some will get a bit drunk.", flaqueEau, 2019-06-28T23:42:18.607Z
"Marshall Beach", "Marshall Beach, Batteries to Bluffs Trail, Seacliff, San Francisco, San Francisco City and County, California, 94129, USA", 37.8014512597855, -122.480121552944, "Secret trails", flaqueEau, 2019-06-28T23:40:30.511Z
"Edgewood Trail", "Edgewood Trail, Cole Valley, San Francisco, San Francisco City and County, California, 94117, USA", 37.7606473394897, -122.455093860626, "Spooky trail into the woods", flaqueEau, 2019-06-28T23:40:03.402Z
"Wave Organ", "Marina Green Drive", 37.8085548762992, -122.440105676651, "Spooky wave organ sounds", flaqueEau, 2019-06-28T23:39:38.094Z
"East 59th Street, 116", "East 59th Street, 116", 40.762447345457, -73.969116039807, "The oldest independent bookstore in the city. The second floor is full of antique maps, but accessible only via an employee-operated manual elevator with a grate for a door.", ehmorris, 2019-06-28T15:01:28.710Z
"Broad Street, 75", "Broad Street, 75", 40.7046763456329, -74.0112662315369, "Lots of Glitch users here", ehmorris, 2019-06-28T14:58:38.665Z
"West 10th Street, 154", "West 10th Street, 154", 40.7343644701194, -74.0015104610939, "One of the cuter bookstores in New York, across the street from a nice restaurant and a historic bar. A wonderful place to wait for friends.", ehmorris, 2019-06-28T14:58:09.953Z
"Palacio de la Prensa", "Palacio de la Prensa, Calle de los Tudescos, Universidad, Centro, Madrid, Área metropolitana de Madrid y Corredor del Henares, Community of Madrid, 28001, Spain", 40.4204963312899, -3.70593845844269, "🗺 Maps Happen", xurxosanz, 2019-06-28T11:20:02.212Z
"Colegio Público Carmen Laforet", "Calle del Titanio, 7", 40.4001146853831, -3.59939575195313, "", quimfonoll, 2019-06-28T05:45:57.447Z
"Desperate Literature", "Calle de Campomanes, 13", 40.4195202, -3.7092623, "🤓Coolest bookshop in town. They sell 2nd hand books in English, French, and Spanish and organize literary events every week.", javier, 2019-06-26T16:56:10.680Z
"Jardín de Ramón Ortiz", "Calle de la Rosaleda", 40.4265648307629, -3.72170448303223, "🌹Come here in May to see the contestants and winners of the International Rose Contest (and the rest of the year to enjoy a beautiful and quiet spot).", javier, 2019-06-26T16:52:36.458Z
"Hola Coffee", "Calle del Doctor Fourquet, 33", 40.4069806, -3.6990362, "☕️One of my favorite coffee spots in town!", javier, 2019-06-26T16:51:59.110Z
